﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Vallgorguina. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:082943
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;14;0;0;0;0;0;0;0;0;14
De 15 a 19 anys;27;1;1;0;0;0;0;0;0;29
De 20 a 24 anys;28;4;0;0;0;0;0;0;0;32
De 25 a 29 anys;13;5;4;0;0;0;0;0;0;22
De 30 a 34 anys;7;10;10;2;1;0;0;0;0;30
De 35 a 39 anys;4;4;8;1;2;0;0;0;0;19
De 40 a 44 anys;2;4;17;3;2;0;0;2;0;30
De 45 a 49 anys;3;4;8;5;1;2;0;0;0;23
De 50 a 54 anys;4;0;3;4;0;2;0;1;0;14
De 55 a 59 anys;9;3;12;3;2;1;0;0;1;31
De 60 a 64 anys;5;2;7;5;3;0;1;0;1;24
De 65 a 69 anys;2;2;5;5;1;1;0;1;0;17
De 70 a 74 anys;3;1;3;0;1;0;0;0;0;8
De 75 anys i més;12;4;4;6;2;0;1;0;0;29
Total;133;44;82;34;15;6;2;4;2;322

