﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Granollers. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:080961&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;36;42;75;57;54;111;459;330;789;555;426;978
2019;63;42;108;75;66;141;732;555;1287;867;669;1536
2018;57;45;105;48;45;90;507;351;858;612;441;1053
2017;51;45;96;51;54;108;357;327;681;459;423;885
2016;57;60;114;54;45;102;264;258;522;372;363;735
2011-2015;186;180;369;189;213;402;810;828;1638;1185;1227;2412
2001-2010;204;195;402;261;276;540;3144;2946;6087;3612;3417;7026
1991-2000;234;249;483;267;294;564;564;513;1077;1065;1059;2124
1981-1990;105;129;231;369;399;768;150;114;267;624;642;1266
Antes de 1981;216;189;405;3558;4695;8253;135;135;270;3906;5022;8928
Siempre ha vivido;17442;17739;35181;0;0;0;0;0;0;17442;17739;35181
Total;18648;18918;37569;4932;6150;11082;7119;6357;13479;30699;31425;62127

