﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Seva
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:082690
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;3142;3108;2984;3008;2984;2977;2980;2968;3016;2996;2954;2938;2937;2903;2850;2762;2698;2589;2491;2397;2345;2266;2226
Barcelona;3064;3030;2908;2927;2904;2893;2885;2880;2925;2904;2864;2848;2841;2807;2754;2663;2602;2492;2396;2305;2254;2173;2135
Girona;48;46;46;51;53;59;66;62;63;63;64;65;68;70;69;72;70;72;71;70;70;70;71
Lleida;15;18;18;16;14;13;13;13;15;14;12;13;15;12;13;13;13;13;11;11;10;11;8
Tarragona;15;14;12;14;13;12;16;13;13;15;14;12;13;14;14;14;13;12;13;11;11;12;12
Resta d'Espanya;280;274;271;270;271;274;276;276;283;290;287;291;293;295;287;285;279;260;266;252;248;234;241
Andalusia;133;135;134;140;140;138;139;138;136;149;146;145;146;150;146;151;148;137;138;129;128;125;130
Aragó;15;15;17;17;16;16;14;16;17;17;17;17;16;16;16;15;13;12;14;14;14;12;15
Principat d'Astúries;10;9;9;9;7;9;9;8;8;8;8;10;10;8;7;6;6;4;4;3;3;2;2
Illes Balears;5;3;2;2;2;4;4;2;6;3;2;3;3;3;2;4;4;3;4;3;5;5;4
Canàries;1;1;1;1;1;1;1;1;1;2;2;1;1;1;1;1;0;0;1;0;1;1;1
Cantàbria;3;3;3;2;2;2;3;2;2;2;3;3;3;2;2;1;1;1;1;1;1;2;3
Castella - la Manxa;9;9;9;9;9;9;9;10;10;10;10;11;8;9;10;10;10;10;10;10;11;11;13
Castella i Lleó;22;23;22;20;19;22;22;21;22;25;26;25;27;27;27;27;27;24;24;23;22;22;24
Comunitat Valenciana;16;15;15;16;17;15;16;16;18;18;16;15;15;14;15;12;12;12;12;13;12;9;9
Extremadura;11;11;12;11;13;14;15;15;16;16;15;18;18;18;18;16;15;12;11;11;9;8;8
Galícia;16;17;16;14;15;16;17;18;19;19;20;21;20;19;19;18;20;20;21;23;22;18;15
Comunitat de Madrid;21;20;18;16;15;15;17;17;15;11;11;11;15;14;13;12;11;11;12;10;9;7;6
Regió de Múrcia;5;2;4;4;3;3;3;3;4;3;4;4;4;5;5;6;6;7;7;6;5;6;5
Comunitat Foral de Navarra;4;4;4;4;5;2;2;2;2;2;3;3;3;3;3;2;2;2;1;1;2;3;3
País Basc;7;6;4;4;4;4;4;5;4;3;2;2;2;3;1;2;2;3;4;4;4;3;3
Rioja, La;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta i Melilla;1;1;1;1;3;4;1;2;3;2;2;2;2;3;2;2;2;2;2;1;0;0;0
Estranger;314;314;289;241;217;200;190;190;189;195;195;183;188;172;142;144;122;107;89;92;69;52;43
Total;3736;3696;3544;3519;3472;3451;3446;3434;3488;3481;3436;3412;3418;3370;3279;3191;3099;2956;2846;2741;2662;2552;2510

