﻿Population aged 16 and over. By extended levels of education attained
Cellera de Ter, la
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:171899&lang=en
;2011
Illiteracy;..
Uneducated;280
Primary education;288
Secondary education;553
General upper secondary education;137
Vocational training cycles for intermediate level;154
Advanced level in specific vocational training;88
First cycle in university education;97
University bachelor's degree;..
Long first degree, master degree studies and doctoral level;48
Total;1709

