﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Alt Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=com:04&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;1550;3262;2949;4056;11817
Barcelona;179;483;622;1061;2345
Girona;26;41;42;59;168
Lleida;1337;2698;2258;2870;9163
Tarragona;8;40;27;66;141
Resta d'Espanya;609;813;478;444;2344
Andalusia;323;360;145;79;907
Aragó;33;55;24;52;164
Principat d'Astúries;10;17;7;20;54
Illes Balears;2;8;7;14;31
Canàries;1;5;7;4;17
Cantàbria;2;6;6;4;18
Castella - la Manxa;36;50;29;21;136
Castella i Lleó;46;53;43;43;185
Comunitat Valenciana;14;33;33;50;130
Extremadura;31;44;29;17;121
Galícia;83;124;78;52;337
Comunitat de Madrid;8;26;28;40;102
Regió de Múrcia;9;10;9;13;41
Comunitat Foral de Navarra;1;5;4;3;13
País Basc;4;12;18;23;57
Rioja, La;2;0;1;3;6
Ceuta i Melilla;4;5;10;6;25
Estranger;669;1094;1112;731;3606
Total;2828;5169;4539;5231;17767

