﻿Població. Per any d'arribada al municipi
Albinyana
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:430022
;2021
2020;165
2019;144
2018;150
2017;117
2016;117
2011-2015;279
2001-2010;663
1991-2000;276
1981-1990;69
Abans de 1981;102
Sempre hi ha viscut;417
Total;2496

