﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Sant Vicenç dels Horts. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:082634
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;3;7;4;5;8;10;13;12;13;11;1;87
dones;0;2;3;0;2;0;2;4;1;2;2;18
total;3;9;7;5;10;10;15;16;14;13;3;105
Pesca;;;;;;;;;;;;
homes;0;0;0;0;1;0;1;0;0;0;0;2
dones;1;1;0;1;1;1;1;0;0;0;0;6
total;1;1;0;1;2;1;2;0;0;0;0;8
Extracció gas i petroli;;;;;;;;;;;;
homes;1;0;2;1;0;0;0;1;0;1;0;6
dones;0;2;0;1;0;0;0;0;0;0;0;3
total;1;2;2;2;0;0;0;1;0;1;0;9
Electricitat gas i aigua;;;;;;;;;;;;
homes;5;4;5;3;6;5;4;1;2;1;0;36
dones;0;2;1;0;1;0;0;0;1;0;0;5
total;5;6;6;3;7;5;4;1;3;1;0;41
Extracció i transformació minerals;;;;;;;;;;;;
homes;9;30;34;33;20;35;32;29;20;8;2;252
dones;3;7;1;3;3;0;1;0;0;1;0;19
total;12;37;35;36;23;35;33;29;20;9;2;271
Indústria química;;;;;;;;;;;;
homes;9;22;24;23;23;20;13;18;9;3;1;165
dones;7;14;5;17;11;5;2;0;1;2;0;64
total;16;36;29;40;34;25;15;18;10;5;1;229
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;59;148;125;137;95;120;108;77;55;24;1;949
dones;26;54;23;35;19;6;15;9;7;4;0;198
total;85;202;148;172;114;126;123;86;62;28;1;1147
Material transport;;;;;;;;;;;;
homes;7;35;31;20;20;24;33;29;21;6;0;226
dones;10;26;16;22;11;6;3;2;2;0;0;98
total;17;61;47;42;31;30;36;31;23;6;0;324
Alimentació begudes;;;;;;;;;;;;
homes;24;29;33;33;17;17;18;8;6;5;1;191
dones;12;20;18;12;14;7;10;5;4;1;0;103
total;36;49;51;45;31;24;28;13;10;6;1;294
Textil, cuir confecció;;;;;;;;;;;;
homes;7;21;21;15;13;8;8;10;12;8;1;124
dones;12;32;22;27;13;9;4;8;3;3;0;133
total;19;53;43;42;26;17;12;18;15;11;1;257
Suro i fusta;;;;;;;;;;;;
homes;19;33;30;27;26;25;21;4;6;5;0;196
dones;6;7;6;4;5;1;1;0;0;0;0;30
total;25;40;36;31;31;26;22;4;6;5;0;226
Paper i arts gràfiques;;;;;;;;;;;;
homes;16;20;33;48;57;33;26;26;17;3;0;279
dones;23;34;20;29;12;3;1;2;2;1;2;129
total;39;54;53;77;69;36;27;28;19;4;2;408
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;4;27;21;11;9;17;13;6;9;2;1;120
dones;5;15;5;4;7;3;2;0;0;1;0;42
total;9;42;26;15;16;20;15;6;9;3;1;162
Construcció;;;;;;;;;;;;
homes;72;155;150;121;98;124;103;89;75;25;1;1013
dones;17;23;12;12;9;7;6;6;5;2;0;99
total;89;178;162;133;107;131;109;95;80;27;1;1112
Comerç i reparació;;;;;;;;;;;;
homes;43;69;92;92;71;56;44;47;23;20;2;559
dones;38;80;74;48;42;33;33;18;25;12;5;408
total;81;149;166;140;113;89;77;65;48;32;7;967
Hostaleria i restauració;;;;;;;;;;;;
homes;10;22;34;17;12;14;12;15;4;6;1;147
dones;7;23;12;11;5;13;9;7;5;0;0;92
total;17;45;46;28;17;27;21;22;9;6;1;239
Transports i activitats annexes;;;;;;;;;;;;
homes;7;30;50;58;32;34;30;33;20;6;1;301
dones;1;9;6;6;0;3;1;3;2;1;0;32
total;8;39;56;64;32;37;31;36;22;7;1;333
Comunicacions;;;;;;;;;;;;
homes;0;17;11;1;5;3;2;1;1;1;0;42
dones;0;2;0;2;0;1;0;0;2;0;0;7
total;0;19;11;3;5;4;2;1;3;1;0;49
Assegurances i financeres;;;;;;;;;;;;
homes;1;9;10;23;12;10;7;2;2;1;0;77
dones;2;6;7;3;4;3;2;1;2;0;0;30
total;3;15;17;26;16;13;9;3;4;1;0;107
Servei empr. lloguers;;;;;;;;;;;;
homes;6;21;28;23;18;5;2;4;5;2;0;114
dones;9;30;12;6;2;2;0;1;0;2;0;64
total;15;51;40;29;20;7;2;5;5;4;0;178
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;2;21;21;30;15;13;10;10;10;12;1;145
dones;2;20;20;12;8;8;7;8;3;2;2;92
total;4;41;41;42;23;21;17;18;13;14;3;237
Educació i investigació;;;;;;;;;;;;
homes;3;10;20;20;16;15;6;4;4;6;0;104
dones;4;18;38;19;7;10;7;7;3;5;0;118
total;7;28;58;39;23;25;13;11;7;11;0;222
Sanitat i assis. social;;;;;;;;;;;;
homes;0;3;7;10;2;4;5;5;1;4;0;41
dones;1;11;26;10;9;5;7;3;1;1;0;74
total;1;14;33;20;11;9;12;8;2;5;0;115
Altres serveis;;;;;;;;;;;;
homes;3;14;13;9;11;6;9;3;10;3;1;82
dones;24;46;29;16;17;29;24;20;14;5;7;231
total;27;60;42;25;28;35;33;23;24;8;8;313
Total;;;;;;;;;;;;
homes;310;747;799;760;587;598;520;434;325;163;15;5258
dones;210;484;356;300;202;155;138;104;83;45;18;2095
total;520;1231;1155;1060;789;753;658;538;408;208;33;7353

