﻿Conventional family dwellings. By type of dwelling and useful floor area
Sant Hilari Sacalm. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:171642&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;9;15;21
From 31 to 45 m²;72;69;138
From 46 to 60 m²;264;162;426
From 61 to 75 m²;462;141;606
From 76 to 90 m²;384;108;489
From 91 to 105 m²;324;81;405
From 106 to 120 m²;171;39;207
From 121 to 150 m²;189;63;252
From 151 to 180 m²;123;42;165
More than 180 m²;150;72;222
Unknown;54;60;111
Total;2202;846;3048

