﻿Migracions. Totals
Sales de Llierca
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:171544&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;4;12;11;10;7;1;9;6;14;4;0;9;9;2;9;3;11;10;11;3;5;9;10;6;7
 emigracions;5;8;5;6;7;3;3;8;9;7;4;7;2;11;7;5;6;1;3;2;3;0;12;4;0
 saldo migratori;-1;4;6;4;0;-2;6;-2;5;-3;-4;2;7;-9;2;-2;5;9;8;1;2;9;-2;2;7
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1;1;1;0;0;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
 emigracions;2;0;5;0;0;0;0;0;0;1;2;0;0;0;0;2;1;0;0;0;0;0;0;0;0
 saldo migratori;-1;1;-4;0;0;1;0;0;1;-1;-2;0;1;0;0;-2;-1;0;0;0;0;0;0;0;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2 (b);1;3;1;2;3;1;0;0;4;1;0;0;3;7;1;4;1;1;0;5;0;4;5;5
 emigracions;2 (b);1;0;0;0;0;0;0;5;0;1;1;0;0;0;0;2;0;0;0;0;..;..;..;..
 saldo migratori;0;0;3;1;2;3;1;0;-5;4;0;-1;0;3;7;1;2;1;1;0;5;..;..;..;..
          Saldo migratori total;-2;5;5;5;2;2;7;-2;1;0;-6;1;8;-6;9;-3;6;10;9;1;7;..;..;..;..

