﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Reus. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:431233&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;20931;3369;24300;1533;8373;2667;4743;17316;41616
Educació primària o inferior;1407;315;1722;336;2382;222;1263;4203;5919
Primera etapa d’educació secundària i similar;6780;1695;8475;807;3264;1110;1485;6666;15138
Segona etapa d’educació secundària i similar;5040;795;5835;243;1242;1056;1128;3669;9504
Educació superior;7707;564;8271;150;1482;279;870;2781;11052
Dones;18987;4635;23622;1161;6924;2727;11076;21888;45513
Educació primària o inferior;771;636;1407;237;2607;126;4467;7437;8847
Primera etapa d’educació secundària i similar;4233;2061;6294;507;2508;1095;3270;7380;13674
Segona etapa d’educació secundària i similar;4428;1065;5493;234;849;1134;1845;4062;9552
Educació superior;9552;876;10428;183;960;369;1494;3006;13437
Total;39918;8004;47922;2697;15297;5394;15816;39204;87126
Educació primària o inferior;2178;951;3129;576;4986;351;5730;11643;14769
Primera etapa d’educació secundària i similar;11013;3756;14769;1314;5772;2205;4755;14046;28812
Segona etapa d’educació secundària i similar;9468;1863;11331;474;2091;2190;2970;7725;19056
Educació superior;17259;1440;18699;333;2445;651;2364;5793;24489

