﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte i secció d'activitat econòmica. A últim dia del mes
Baix Empordà. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13344&geo=com:10&lang=en
;Indefinit;Temporal;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;850;25;80;960
B Indústries extractives;60;0;0;60
C Indústries manufactureres;4135;130;35;4305
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;35;0;0;35
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";435;50;0;480
F Construcció;4690;105;10;4805
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";8300;235;60;8590
H Transport i emmagatzematge;1250;80;5;1335
I Hostaleria;8715;230;35;8985
J Informació i comunicacions;680;35;25;740
K Activitats financeres i d'assegurances;575;10;10;595
L Activitats immobiliàries;725;5;5;730
M Activitats professionals, científiques i tècniques;1610;95;65;1770
N Activitats administratives i serveis auxiliars;2430;390;10;2830
O Administració pública, Defensa i Seguretat Social obligatòria;845;695;1945;3485
P Educació;1390;1005;660;3055
Q Activitats sanitàries i de serveis socials;2710;760;345;3815
R Activitats artístiques, recreatives i d'entreteniment;1040;55;5;1100
S Altres serveis;985;25;10;1020
T Activitats llars;1240;100;0;1340
U Organismes extraterritorials;0;0;0;0
Total;42695;4025;3315;50035

