﻿Migracions. Totals
Viladasens
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:172168&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;13;7;9;17;8;5;13;8;13;10;13;11;9;8;5;11;18;9;8;5;0;0;0;0;4
 emigracions;13;7;9;10;12;18;21;10;5;9;3;10;18;8;6;12;8;10;4;7;4;2;5;4;6
 saldo migratori;0;0;0;7;-4;-13;-8;-2;8;1;10;1;-9;0;-1;-1;10;-1;4;-2;-4;-2;-5;-4;-2
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;0;1;1;1;1;0;6;0;0;0;0;0;0;1;0;1;2;0;2;0;0;0;0;0
 emigracions;1;0;0;2;2;2;0;2;0;0;2;0;0;0;1;0;2;0;0;0;0;0;0;0;0
 saldo migratori;-1;0;1;-1;-1;-1;0;4;0;0;-2;0;0;0;0;0;-1;2;0;2;0;0;0;0;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;5 (b);1;3;1;4;4;1;4;1;1;3;2;4;2;7;9;1;2;6;0;0;0;0;0;0
 emigracions;1 (b);1;0;0;0;0;0;0;0;6;1;7;1;0;0;0;1;0;0;0;0;..;..;..;..
 saldo migratori;4;0;3;1;4;4;1;4;1;-5;2;-5;3;2;7;9;0;2;6;0;0;..;..;..;..
          Saldo migratori total;3;0;4;7;-1;-10;-7;6;9;-4;10;-4;-6;2;6;8;9;3;10;0;-4;..;..;..;..

