﻿Espècies arbòries forestals
Sant Celoni
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:082021&lang=es
;1999
   Total;
 total;
 explot.;29
 ha;3892
 comercial;
 explot.;15
 ha;3005
 no comercial;
 explot.;20
 ha;887
     Frondoses;
 total;
 explot.;14
 ha;1112
 comercial;
 explot.;6
 ha;695
 no comercial;
 explot.;8
 ha;417
       Resinoses;
 total;
 explot.;10
 ha;198
 comercial;
 explot.;5
 ha;168
 no comercial;
 explot.;5
 ha;30
         Mixtes;
 total;
 explot.;15
 ha;2582
 comercial;
 explot.;8
 ha;2142
 no comercial;
 explot.;7
 ha;440

