﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Bigues i Riells del Fai
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:080235&lang=en
;2009
   Total;
 titulars;
 total;43
 homes;34
 dones;9
 titulars caps d'explotació;
 total;36
 homes;30
 dones;6
     Percentatge de temps treballat < 25%;
 titulars;
 total;20
 homes;17
 dones;3
 titulars caps d'explotació;
 total;17
 homes;15
 dones;2
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;3
 homes;3
 dones;0
 titulars caps d'explotació;
 total;3
 homes;3
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;16
 homes;11
 dones;5
 titulars caps d'explotació;
 total;14
 homes;10
 dones;4
               Sense dedicació;
 titulars;
 total;2
 homes;1
 dones;1

