﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Sort. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:252094&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;38;16;54
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;41;14;55
Electricitat gas i aigua;7;0;7
Construcció;137;6;143
Comerç i reparació;62;69;131
Hostaleria;42;86;128
Transport i comunicacions;29;7;36
Mediació financera;6;6;12
Immob., lloguers i serveis empr.;23;25;48
Adm. pública defensa i SS;52;33;85
Educació;20;48;68
Sanitat i serveis socials;12;41;53
Altres serveis;27;27;54
Personal domèstic;0;8;8
Organismes extraterrit.;0;0;0
Total;496;386;882

