﻿Conreus llenyosos: vinya
Baix Empordà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=com:10&lang=es
;1999;1989;1982
       Total;;;
 explot.;226;404;565
 ha;214;258;456
        Secà;;;
 explot.;224;404;562
 ha;213;258;453
         Regadiu;;;
 explot.;2;0;4
 ha;1;0;2
       Raïm de taula i per a panses;;;
 explot.;28;3;73
 ha;19;0;61
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;202;404;496
 ha;195;258;392
 secà;;;
 explot.;200;404;494
 ha;194;258;391
 regadiu;;;
 explot.;2;0;3
 ha;1;0;1

