﻿Població de 16 anys o més. Per nivell de formació ampliat assolit
Sant Jaume dels Domenys
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:431378
;2011
Analfabetisme;..
Sense estudis;..
Educació primària;491
Educació secundària obligatòria;658
Batxillerat;275
Cicles de formació professional de grau mitjà;212
Cicles de formació professional de grau superior;93
Diplomatures universitàries;112
Graus universitaris;..
Llicenciatures, màsters i doctorat;81
Total;2044

