﻿Parcel·lació
Igualada
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:081022&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;5;8;10
 superfície total;53;12;37
 nombre parcel·les;7;14;18
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;3;5;7
 superfície total;5;4;8
 nombre parcel·les;3;5;7
 2 a 3 parcel·les;;;
  explot.;2;2;2
 superfície total;49;5;5
 nombre parcel·les;4;5;5
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;0;1;0
 superfície total;0;2;0
 nombre parcel·les;0;4;0
 6 a 14 parcel·les;;;
  explot.;0;0;1
 superfície total;0;0;24
 nombre parcel·les;0;0;6
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

