﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Ascó
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:430192
;2009
   Total;
 titulars;
 total;232
 homes;137
 dones;95
 titulars caps d'explotació;
 total;192
 homes;122
 dones;70
     Percentatge de temps treballat < 25%;
 titulars;
 total;129
 homes;65
 dones;64
 titulars caps d'explotació;
 total;108
 homes;59
 dones;49
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;36
 homes;28
 dones;8
 titulars caps d'explotació;
 total;32
 homes;27
 dones;5
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;20
 homes;12
 dones;8
 titulars caps d'explotació;
 total;19
 homes;11
 dones;8
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;11
 homes;7
 dones;4
 titulars caps d'explotació;
 total;10
 homes;6
 dones;4
             Percentatge de temps treballat del 100%;
 titulars;
 total;24
 homes;20
 dones;4
 titulars caps d'explotació;
 total;23
 homes;19
 dones;4
               Sense dedicació;
 titulars;
 total;12
 homes;5
 dones;7

