﻿Renda familiar disponible (RFDB). Base 2000. Per principals components
Hospitalet de Llobregat, l'
Unitats: Milers d'euros.
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=4698&geo=mun:081017
;Recursos. Remuneració d'assalariats;Recursos. Excedent brut d'explotació;Recursos. Prestacions socials;Usos. Cotitzacions socials;Usos. Impostos
2008;2724277;735957;990265;835834;358475
2007;2577315;711815;898191;780503;351436
2006;2398317;690175;843391;735167;304234
2005;2286569;643915;789833;693233;273761
2004;2298622;582871;724051;695054;256290
2003;2303152;536360;664630;655678;262980
2002;2116015;488666;694072;677242;261492
2001;2046282;449020;623918;639844;237623
2000;2018108;424358;539721;574280;210920

