﻿Viviendas principales. Por tipo de edificio y superficie útil
Santa Coloma de Gramenet. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:082457&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;15;9;312;6;0;348
De 31 a 45 m²;99;60;4119;15;3;4296
De 46 a 60 m²;279;162;21888;12;3;22344
De 61 a 75 m²;273;198;10455;15;3;10950
De 76 a 90 m²;222;123;3396;0;0;3738
De 91 a 105 m²;165;72;954;3;0;1191
De 106 a 120 m²;192;42;285;3;0;522
De 121 a 150 m²;231;51;144;0;0;426
De 151 a 180 m²;120;15;36;0;0;168
Más de 180 m²;96;9;12;0;0;117
No consta;3;3;33;21;21;78
Total;1695;744;41634;75;33;44181

