﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Sant Llorenç d'Hortons
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:082227
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;32,6;67,4;402460
2006;30,8;69,2;364466
2005;36,5;63,5;328437
2004;34,2;65,8;348902
2003;38,4;61,6;400651
1996;..;..;..
1995;..;..;..
1994;..;..;..
1993;..;..;..
1992;..;..;..
1991;..;..;..

