﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Corçà
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:170577&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;16,29;79,4;4
2022;16,29;77,8;4
2021;16,29;78,3;4
2020;16,29;77,8;4
2019;16,29;77,8;4
2018;16,29;76,9;4
2017;16,29;76,4;4
2016;16,29;76,7;4
2015;16,29;76,4;4
2014;16,29;77,2;4
2013;16,29;78,1;4
2012;16,29;78,5;4
2011;16,29;80,9;4
2010;16,29;79,6;4
2009;16,29;78,6;4
2008;16,29;78,0;4
2007;16,29;77,0;4
2006;16,29;77,4;4
2005;16,29;75,6;4
2004;16,29;73,7;4
2003;16,29;72,1;4
2002;16,29;71,1;4
2001;16,29;72,0;4
2000;16,29;70,8;4
1999;16,29;68,9;4
1998;16,29;68,1;4

