﻿Població. Per any d'arribada al municipi
Lleida
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:251207
;2021
2020;4989
2019;6312
2018;4491
2017;3804
2016;3228
2011-2015;11607
2001-2010;19962
1991-2000;5733
1981-1990;4623
Abans de 1981;18489
Sempre hi ha viscut;55692
Total;138933

