﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Gavà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:080898
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;8709;7824;16533;4857;4977;9834;156;729;888;1053;1296;2349;393;216;609;15168;15042;30213
Barcelona;8616;7725;16341;4710;4812;9522;144;678;825;1023;1266;2292;390;213;606;14889;14694;29583
Girona;27;27;57;24;24;48;0;6;6;6;6;15;0;0;0;60;66;126
Lleida;18;15;30;54;66;117;6;18;24;9;6;15;0;0;0;87;102;189
Tarragona;48;57;105;69;78;147;6;30;33;9;12;24;0;0;0;135;177;315
Resta d'Espanya;555;480;1038;2934;2724;5658;246;1437;1683;393;423;816;66;51;117;4194;5115;9312
Andalusia;219;144;363;1539;1404;2943;114;807;918;189;198;390;42;18;60;2103;2571;4677
Aragó;27;33;60;171;171;342;18;81;99;18;30;51;3;3;9;240;318;558
Principat d'Astúries;9;9;15;24;24;48;0;9;9;9;6;15;3;3;3;42;51;90
Illes Balears;12;15;30;12;12;24;3;3;6;3;6;12;3;0;3;36;36;72
Canàries;9;9;21;9;12;21;0;0;0;3;3;6;0;0;0;24;24;48
Cantàbria;6;3;12;9;18;27;3;6;9;3;3;3;0;0;0;18;30;48
Castella - la Manxa;27;33;60;201;177;378;21;102;123;33;24;60;0;0;3;282;339;624
Castella i Lleó;33;42;75;210;180;387;18;69;87;36;33;66;3;6;6;297;327;624
Comunitat Valenciana;39;42;81;111;99;210;12;63;78;9;27;36;6;6;9;180;237;417
Extremadura;21;33;54;255;225;477;30;111;138;27;33;63;3;3;3;336;402;735
Galícia;24;24;48;99;123;222;9;54;63;12;15;24;0;0;3;141;216;357
Comunitat de Madrid;60;48;108;84;78;162;3;21;24;21;18;39;6;3;12;174;165;339
Regió de Múrcia;18;18;36;141;117;261;15;93;108;18;18;33;0;3;0;192;249;441
Comunitat Foral de Navarra;12;9;21;9;18;24;0;3;3;3;0;3;0;0;0;24;33;54
País Basc;24;21;45;33;45;78;0;6;6;6;3;6;0;3;3;63;75;138
Rioja, La;3;3;6;6;9;15;0;6;6;6;3;6;0;3;0;15;21;36
Ceuta i Melilla;6;0;6;21;15;39;0;9;9;3;3;6;0;0;3;27;30;57
Estranger;1398;1206;2604;1407;1554;2961;9;78;87;201;291;492;546;609;1152;3564;3738;7302
Total;10662;9513;20175;9201;9255;18453;414;2244;2661;1647;2007;3654;1005;876;1878;22929;23895;46821

