﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Olesa de Montserrat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:081477&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;53;5;58
Pesca;0;0;0
Extracció gas i petroli;5;0;5
Electricitat gas i aigua;42;1;43
Ext i trans. minerals;86;16;102
Indústria química;186;36;222
Cont maquin mat elèctric;462;79;541
Material transport;79;16;95
Alimentació i begudes;91;82;173
Tèxtil, cuir confecció;824;338;1162
Suro i fusta;73;13;86
Paper i arts gràfiques;83;24;107
Plàstics indu. manufact.;53;17;70
Construcció;511;29;540
Comerç i reparació;288;307;595
Hostaleria i restauració;101;77;178
Transport i act. annexes;152;18;170
Comuni- cacions;16;3;19
Assegurances i financeres;59;29;88
Servei empr. llogers;81;43;124
Adm pública defensa i SS;93;60;153
Educació i investigació;100;144;244
Sanitat i assis. social;48;103;151
Altres serveis;51;138;189
Total;3537;1578;5115

