﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat i secció d'activitat econòmica. A últim dia del mes
Viladecans. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13340&geo=mun:083015
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
A Agricultura, ramaderia, silvicultura i pesca;25;65;50;35;175
B Indústries extractives;0;0;5;5;5
C Indústries manufactureres;295;1110;1520;720;3645
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;10;10;10;30
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";20;80;115;95;310
F Construcció;160;595;845;460;2060
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1210;2010;1905;1000;6125
H Transport i emmagatzematge;335;945;1050;615;2945
I Hostaleria;570;615;510;325;2020
J Informació i comunicacions;240;405;295;75;1015
K Activitats financeres i d'assegurances;60;190;200;75;520
L Activitats immobiliàries;20;70;105;55;250
M Activitats professionals, científiques i tècniques;365;660;495;190;1710
N Activitats administratives i serveis auxiliars;505;935;960;805;3205
O Administració pública, Defensa i Seguretat Social obligatòria;105;420;630;335;1490
P Educació;505;615;515;295;1930
Q Activitats sanitàries i de serveis socials;655;995;855;575;3085
R Activitats artístiques, recreatives i d'entreteniment;210;160;145;80;595
S Altres serveis;125;265;220;150;760
T Activitats llars;20;70;120;165;375
U Organismes extraterritorials;0;0;0;0;0
Total;5430;10215;10540;6070;32255

