﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Viladecans. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:083015
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;183;2694;2736;24;45810;51444
Homes;102;1359;1278;15;22446;25194
Dones;81;1332;1458;12;23367;26247
Estrangera;24;141;87;3;4356;4611
Homes;15;66;30;3;2163;2277
Dones;6;72;57;3;2190;2331
Total;204;2835;2823;27;50166;56055
Homes;114;1431;1308;15;24609;27474
Dones;87;1407;1515;15;25557;28581

