﻿Població. Per sexe i edat quinquennal
Santa Eulàlia de Ronçana. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:082482
;Homes;Dones;Total
De 0 a 4 anys;176;158;334
De 5 a 9 anys;192;210;402
De 10 a 14 anys;272;240;512
De 15 a 19 anys;255;233;488
De 20 a 24 anys;214;189;403
De 25 a 29 anys;155;149;304
De 30 a 34 anys;193;225;418
De 35 a 39 anys;282;278;560
De 40 a 44 anys;348;331;679
De 45 a 49 anys;383;333;716
De 50 a 54 anys;332;305;637
De 55 a 59 anys;278;287;565
De 60 a 64 anys;214;237;451
De 65 a 69 anys;187;174;361
De 70 a 74 anys;170;168;338
De 75 a 79 anys;117;133;250
De 80 a 84 anys;86;107;193
De 85 a 89 anys;54;90;144
De 90 a 94 anys;21;53;74
De 95 a 99 anys;5;14;19
100 anys o més;0;4;4
Total;3934;3918;7852

