﻿Habitatges principals. Per problemes a l'entorn
Perelló, el
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:431042&lang=es
;2001
Sorolls exteriors;
sí;77
no;740
Contaminació o mals olors;
sí;37
no;780
Poca neteja als carrers;
sí;41
no;776
Males comunicacions;
sí;26
no;791
Poques zones verdes;
sí;37
no;780
Delinqüència o vandalisme;
sí;28
no;789
Falta de serveis;
sí;1
no;816
Total habitatges;817

