﻿Població de 2 anys o més. Per coneixement del català i edat
Olius. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:251517
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;19;18;10;0;0;1
De 5 a 9 anys;27;27;23;19;12;0
De 10 a 14 anys;36;36;36;36;36;0
De 15 a 19 anys;36;36;36;36;36;0
De 20 a 24 anys;36;36;36;36;35;0
De 25 a 29 anys;43;43;43;43;43;0
De 30 a 34 anys;37;37;37;37;36;0
De 35 a 39 anys;50;50;49;49;46;0
De 40 a 44 anys;48;48;45;44;37;0
De 45 a 49 anys;40;40;37;37;33;0
De 50 a 54 anys;35;35;35;35;32;0
De 55 a 59 anys;27;27;27;27;19;0
De 60 a 64 anys;26;25;22;23;13;1
De 65 a 69 anys;17;17;14;14;6;0
De 70 a 74 anys;28;28;26;27;13;0
De 75 a 79 anys;26;26;24;23;8;0
De 80 a 84 anys;16;16;14;10;4;0
De 85 anys i més;5;5;5;2;2;0
Total;552;550;519;498;411;2

