﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Molins de Rei
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:081234
;2001;1996;1991
Agricultura i ramaderia;46;51;90
Pesca;1;0;2
Indústries extractives;5;11;17
Indústries manufactureres;3061;2729;3161
Electricitat gas i aigua;62;68;49
Construcció;796;386;480
Comerç i reparació;1708;1186;1028
Hostaleria;367;260;212
Transport i comunicacions;657;392;324
Mediació financera;306;210;213
Immob. lloguers i serveis empr.;850;595;404
Adm. pública, defensa i SS;470;428;235
Educació;554;388;283
Sanitat i serveis socials;411;212;143
Altres serveis;313;255;196
Personal domèstic;85;30;48
Organismes extraterrit.;0;0;0
Total;9692;7201;6885

