﻿Localització de l'ocupació per professions (CCO-94)
Corbins. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:250788
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;16;4;20
Tècnics i professionals científics i intel·lectuals;10;19;29
Tècnics i professionals de suport;9;6;15
Empleats administratius;15;5;20
Treballadors de serveis i venedors de comerç;27;3;30
Treballadors qualificats en act. agràries i pesqueres;136;3;139
Artesans i treballadors qualificats de les indústries i la construcció;29;25;54
Operadors d'instal·lacions i maquinària, i muntadors;13;5;18
Treballadors no qualificats;20;9;29
Forces armades;0;0;0
Total;275;79;354

