﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Torrefarrera. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:252287
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";130;45;5;35;210
Enginyers tècnics, pèrits i ajudants titulats;130;35;5;40;210
Caps administratius i de taller;105;10;0;5;120
Ajudants no titulats;70;10;0;0;85
Oficials administratius;245;40;5;120;410
Subalterns;70;20;5;5;95
Auxiliars administratius;145;60;20;45;270
Oficials de primera i de segona;325;25;15;5;375
Oficials de tercera i especialistes;105;30;15;0;145
Peons;85;55;50;5;195
No procedent i altres;0;25;0;0;30
Total;1410;355;120;260;2140

