﻿Población. Por año de llegada al municipio
Bellpuig
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:250501&lang=es
;2021
2020;225
2019;300
2018;174
2017;195
2016;126
2011-2015;450
2001-2010;777
1991-2000;312
1981-1990;201
Antes de 1981;606
Siempre ha vivido;1800
Total;5160

