﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Vilaverd. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:431726
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;5;0;0;0;6;2;8;8;5;13;8;5;13
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;7;17;0;0;0;0;0;0;10;7;17;10;7;17
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;3;9;0;0;0;0;0;0;6;3;9;6;3;9
De 15 a 19 anys;2;2;4;0;0;0;0;0;0;2;2;4;0;0;0;0;0;0;0;0;0;3;3;6;0;1;1;0;0;0;3;4;7;5;6;11
De 20 a 24 anys;8;9;17;0;1;1;1;1;2;9;11;20;0;0;0;0;0;0;0;0;0;1;1;2;0;2;2;4;0;4;5;3;8;14;14;28
De 25 a 29 anys;16;11;27;0;0;0;0;2;2;16;13;29;0;0;0;0;0;0;1;0;1;0;0;0;0;3;3;0;0;0;1;3;4;17;16;33
De 30 a 34 anys;16;10;26;0;0;0;0;1;1;16;11;27;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2;16;13;29
De 35 a 39 anys;16;7;23;0;0;0;0;2;2;16;9;25;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3;16;12;28
De 40 a 44 anys;10;4;14;0;0;0;0;0;0;10;4;14;0;0;0;0;0;0;1;0;1;0;0;0;0;6;6;1;2;3;2;8;10;12;12;24
De 45 a 49 anys;8;3;11;0;0;0;0;1;1;8;4;12;0;0;0;0;0;0;0;0;0;0;0;0;0;6;6;1;0;1;1;6;7;9;10;19
De 50 a 54 anys;12;2;14;0;0;0;0;0;0;12;2;14;0;0;0;0;1;1;0;0;0;0;0;0;1;5;6;0;0;0;1;6;7;13;8;21
De 55 a 59 anys;7;1;8;0;0;0;0;0;0;7;1;8;0;0;0;0;2;2;3;0;3;0;0;0;0;6;6;1;0;1;4;8;12;11;9;20
De 60 a 64 anys;2;1;3;0;0;0;1;0;1;3;1;4;0;0;0;2;3;5;1;1;2;0;0;0;0;4;4;0;0;0;3;8;11;6;9;15
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;42;52;94;4;10;14;0;0;0;0;0;0;0;3;3;46;65;111;46;65;111
Total;97;50;147;0;1;1;2;7;9;99;58;157;0;0;0;44;58;102;10;11;21;22;17;39;1;38;39;13;7;20;90;131;221;189;189;378

