﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Cabanelles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:170314
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);10;35;40;20;110
03/2024 (p);10;35;40;20;110
02/2024;10;40;40;20;105
01/2024;10;40;40;20;105
12/2023;10;40;35;20;105
11/2023;10;40;35;20;105
10/2023;10;40;35;20;100
09/2023;10;40;35;20;105
08/2023;15;35;30;20;100
07/2023;15;40;35;15;105
06/2023;10;40;35;15;105
05/2023;10;40;35;15;100
04/2023;10;40;35;15;100
03/2023;10;35;30;15;95
02/2023;10;35;30;15;95
01/2023;10;35;35;15;95
12/2022;10;40;30;15;100
11/2022;10;35;30;15;90
10/2022;10;35;30;15;90
09/2022;10;35;30;15;90
08/2022;10;35;25;15;90
07/2022;10;35;25;15;90
06/2022;15;40;25;15;95
05/2022;15;45;20;15;95
04/2022;15;45;20;15;95
03/2022;10;40;20;15;90
02/2022;10;40;25;15;90
01/2022;10;40;20;15;90
12/2021;13;40;23;15;91
11/2021;14;42;22;15;93
10/2021;14;42;21;15;92
09/2021;12;41;22;18;93
08/2021;12;39;24;17;92
07/2021;13;39;24;18;94
06/2021;16;40;23;18;97
05/2021;16;40;25;18;99
04/2021;14;40;26;18;98
03/2021;14;40;24;18;96
02/2021;14;40;25;18;97
01/2021;12;42;25;19;98
12/2020;12;43;25;19;99
11/2020;11;43;24;21;99
10/2020;10;48;23;20;101
09/2020;12;49;24;22;107
08/2020;11;47;24;23;105
07/2020;10;48;23;23;104
06/2020;10;44;23;22;99
05/2020;10;43;23;23;99
03/2020;11;42;24;24;101
12/2019;11;44;25;25;105
09/2019;9;45;26;25;105
06/2019;9;50;27;25;111
03/2019;13;50;24;24;111
12/2018;14;52;24;24;114
09/2018;9;53;25;25;112
06/2018;11;56;25;27;119
03/2018;9;49;21;27;106
12/2017;8;51;22;26;107
09/2017;8;41;20;23;92
06/2017;7;47;22;28;104
03/2017;5;42;17;29;93
12/2016;6;42;19;26;93
09/2016;5;40;19;25;89
06/2016;7;42;16;24;89
03/2016;6;42;14;26;88
12/2015;6;42;14;24;86
09/2015;6;43;12;26;87
06/2015;6;40;12;28;86
03/2015;6;42;13;27;88
12/2014;7;39;15;29;90
09/2014;8;45;15;31;99
06/2014;11;42;14;31;98
03/2014;11;41;14;30;96
12/2013;13;34;15;29;91
09/2013;14;34;19;28;95
06/2013;16;30;20;25;91
03/2013;13;29;23;28;93
12/2012;14;28;25;31;98
09/2012;16;30;24;29;99
06/2012;19;32;23;28;102
03/2012;14;32;21;31;98

