﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Vilobí d'Onyar
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:172333&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;18;19;126;168
12/2023 (p);5;18;18;124;165
09/2023 (p);5;18;19;130;172
06/2023 (p);4;18;19;133;174
03/2023 (p);4;17;20;126;167
12/2022 (p);4;17;20;122;163
09/2022 (p);4;17;18;129;168
06/2022 (p);5;17;20;129;171
03/2022 (p);4;18;19;125;166
12/2021 (p);4;20;21;121;166
09/2021 (p);4;19;21;122;166
06/2021 (p);5;20;22;121;168
03/2021 (p);4;19;21;114;158
12/2020 (p);3;18;23;115;159

