﻿Estimacions de població vinculada
Arenys de Munt
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5470&geo=mun:080076&lang=es
;Població resident;Població vinculada no resident;Població vinculada
2015;8736;14351;23087
2014;8654;11085;19739
2013;8588;14565;23153
2012;8530;16212;24742
2011;8500;17023;25523
2010;8335;15042;23377
2009;8190;14996;23186
2008;8023;13825;21848
2007;7807;12605;20412
2006;7721;11140;18861
2005;7369;10347;17716
2004;7190;10709;17899
2003;6977;10019;16996
2002;6827;9831;16658

