﻿Population aged 15 and over. By the highest level of studies in progress and municipality size
Catalonia. 2021
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16699&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Studies, but no type of study is listed;Doesn't study;Total
Up to 500 inhabitants;23;227;648;790;726;303;5;831;1889;102;286;126;25;67197;73178
From 501 to 2,000 inhabitants;58;887;2249;3131;2594;909;14;2498;6243;342;855;320;87;203959;224146
From 2,001 to 5,000 inhabitants;156;1648;4305;6069;4605;1326;15;4831;10689;517;1424;543;130;340429;376687
From 5,001 to 10,000 inhabitants;281;2701;6477;9149;7128;1800;35;7382;16907;975;2217;964;315;483635;539966
From 10,001 to 50,000 inhabitants;829;9104;20676;29614;23149;6646;93;23596;50603;2662;6813;2594;1177;1654494;1832050
From 50,001 to 100,000 inhabitants;336;2912;8254;12533;8781;3225;39;10053;22497;1422;2941;1149;464;653027;727633
From 100,001 to 1,000,000 inhabitants;707;6958;14645;22338;16280;6797;72;18661;37673;2209;6390;3285;679;1266426;1403120
More than 1,000,000 inhabitants;648;3973;11298;20690;9561;7351;67;13394;44776;3224;10391;6737;884;1297112;1430106
Total;3038;28410;68552;104314;72824;28357;340;81246;191277;11453;31317;15718;3761;5966279;6606886

