﻿Població a 1 de gener. Per nacionalitat i sexe
Castellbisbal
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:080543
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;5994;5948;11942;409;384;793;6403;6332;12735
2021;5940;5899;11839;408;363;771;6348;6262;12610
2020;5907;5861;11768;400;371;771;6307;6232;12539
2019;5898;5832;11730;340;320;660;6238;6152;12390
2018;5937;5796;11733;307;292;599;6244;6088;12332
2017;5918;5790;11708;302;287;589;6220;6077;12297
2016;5903;5776;11679;303;295;598;6206;6071;12277
2015;5932;5777;11709;340;315;655;6272;6092;12364
2014;5947;5752;11699;384;351;735;6331;6103;12434
2013;5858;5661;11519;466;384;850;6324;6045;12369
2012;5839;5671;11510;499;398;897;6338;6069;12407
2011;5801;5618;11419;476;372;848;6277;5990;12267
2010;5771;5558;11329;507;387;894;6278;5945;12223
2009;5650;5417;11067;519;391;910;6169;5808;11977
2008;5589;5371;10960;469;366;835;6058;5737;11795
2007;5507;5287;10794;424;322;746;5931;5609;11540
2006;5398;5195;10593;405;274;679;5803;5469;11272
2005;5252;5027;10279;339;224;563;5591;5251;10842
2004;5111;4845;9956;218;178;396;5329;5023;10352
2003;4860;4593;9453;182;156;338;5042;4749;9791
2002;4651;4410;9061;157;126;283;4808;4536;9344
2001;4353;4137;8490;108;98;206;4461;4235;8696
2000;3986;3757;7743;87;57;144;4073;3814;7887

