﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Riudarenes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:171485
;Agricultura;Indústria;Construcció;Serveis;Total
Total;47;207;64;255;573
Catalunya;32;173;45;217;467
Barcelona;6;39;9;66;120
Girona;26;134;36;150;346
Lleida;0;0;0;0;0
Tarragona;0;0;0;1;1
Resta de l'Estat;12;30;15;30;87
Andalusia;5;22;10;15;52
Aragó;0;1;0;2;3
Astúries;0;1;0;0;1
Balears;0;0;0;1;1
Canàries;0;0;0;1;1
Cantàbria;1;0;0;0;1
Catella-la Manxa;3;0;1;3;7
Catella i Lleó;1;4;1;6;12
Comunitat Valenciana;1;0;0;1;2
Extremadura;0;0;2;0;2
Galícia;0;1;0;1;2
Madrid;1;0;1;0;2
Múrcia;0;1;0;0;1
Navarra;0;0;0;0;0
País Basc;0;0;0;0;0
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0
Estranger;3;4;4;8;19

