﻿Renda familiar disponible bruta (RFDB). Base 1986. Per recursos (%)
Garrigues
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=378&geo=com:18
;Remuneració d'assalariats;Excedent brut d'explotació;Prestacions per jubilació i atur;Total
1996;33,33;55,98;10,69;100
1994;38,13;49,46;12,42;100
1993;38,03;49,87;12,1;100
1992;39,65;48,51;11,83;100
1991;39,96;48,91;11,14;100
1990;35,93;54,27;9,79;100
1989;39,43;49,85;10,72;100
1988;38,71;50,55;10,74;100
1987;37,24;52,08;10,68;100
1986;35,97;52,88;11,15;100

