﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Castellbisbal. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:080543&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;4;0;0;0;0;4
De 25 a 29 anys;2;5;0;0;0;7
De 30 a 34 anys;4;8;1;6;2;21
De 35 a 39 anys;5;11;3;9;5;33
De 40 a 44 anys;2;12;7;4;7;32
De 45 a 49 anys;0;7;6;6;3;22
De 50 a 54 anys;1;4;7;4;1;17
De 55 a 59 anys;0;5;11;1;0;17
De 60 a 64 anys;0;1;16;2;2;21
De 65 a 69 anys;0;1;10;1;1;13
De 70 a 74 anys;0;0;8;0;0;8
De 75 a 79 anys;0;1;10;0;0;11
De 80 a 84 anys;0;0;5;0;0;5
De 85 anys i més;0;0;6;0;0;6
Total;19;55;90;33;21;218

