﻿Population aged 16 and over. By extended levels of education attained
Canyelles
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:080431&lang=en
;2011
Illiteracy;..
No formal schooling;195
Primary education;431
Compulsory secondary education;1209
Upper secondary education (batxillerat);387
Intermediate-level vocational training;285
Advanced-level vocational training;339
University diploma;147
University bachelor's degree;..
Other undergraduate degrees, master’s degrees and doctoral degrees;248
Total;3349

