﻿Conreus llenyosos: vinya
Constantí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:430477&lang=es
;1999;1989;1982
       Total;;;
 explot.;40;97;95
 ha;87;196;156
        Secà;;;
 explot.;35;96;89
 ha;45;194;115
         Regadiu;;;
 explot.;8;2;7
 ha;42;2;41
       Raïm de taula i per a panses;;;
 explot.;1;1;0
 ha;0;0;0
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;5;2;3
 ha;26;51;3
 secà;;;
 explot.;3;2;3
 ha;8;51;3
 regadiu;;;
 explot.;4;0;0
 ha;19;0;0
 altres vins;;;
 total;;;
 explot.;34;94;92
 ha;61;145;153
 secà;;;
 explot.;32;93;86
 ha;38;143;112
 regadiu;;;
 explot.;3;2;7
 ha;23;2;41

