﻿Població de 2 anys o més. Per coneixement del català i edat
Oliana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:251497&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;35;32;13;3;1;3
De 5 a 9 anys;71;69;62;60;45;2
De 10 a 14 anys;71;70;66;66;65;1
De 15 a 19 anys;71;69;68;68;67;2
De 20 a 24 anys;133;131;126;127;125;2
De 25 a 29 anys;160;152;146;146;138;8
De 30 a 34 anys;89;88;81;81;77;1
De 35 a 39 anys;122;117;110;109;88;5
De 40 a 44 anys;126;125;110;110;80;1
De 45 a 49 anys;143;140;127;125;83;3
De 50 a 54 anys;141;141;130;129;77;0
De 55 a 59 anys;133;133;117;119;65;0
De 60 a 64 anys;91;91;70;72;36;0
De 65 a 69 anys;105;105;87;85;26;0
De 70 a 74 anys;117;117;87;90;29;0
De 75 a 79 anys;106;106;80;79;25;0
De 80 a 84 anys;41;41;31;29;18;0
De 85 anys i més;40;40;30;28;4;0
Total;1795;1767;1541;1526;1049;28

