﻿Espècies arbòries forestals
Torelló
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:082858&lang=es
;1999
   Total;
 total;
 explot.;11
 ha;84
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;11
 ha;84
     Frondoses;
 total;
 explot.;4
 ha;46
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;4
 ha;46
       Resinoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
         Mixtes;
 total;
 explot.;7
 ha;38
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;7
 ha;38

