﻿Residus municipals. Generació. Total registrat i generació per càpita
Celrà
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:170499
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,06;504,52;1658,62;2163,14
2020;1,06;511,98;1647,17;2159,15
2019;1,02;461,96;1559,75;2021,71
2018;1,12;501,90;1704,59;2206,49
2017;0,99;433,84;1509,27;1943,11
2016;0,98;477,18;1420,11;1897,29
2015;0,72;417,50;941,69;1359,19
2014;0,90;370,30;1295,80;1666,10
2013;0,87;610,88;987,43;1598,31
2012;1,18;1503,00;621,55;2124,55
2011;1,22;1466,00;663,51;2129,50
2010;1,21;1466,00;587,09;2053,08
2009;1,31;1467,53;683,12;2150,65
2008;1,44;1539,48;731,74;2271,22
2007;1,58;1495,28;784,90;2280,19
2006;1,63;1461,76;793,34;2255,12
2005;1,54;1328,00;640,04;1968,05
2004;1,36;1205,18;391,92;1597,11
2003;1,39;1190,04;366,22;1556,26
2002;1,32;1077,70;234,00;1311,70
2001;1,26;1049,07;110,00;1159,06
2000;1,28;1062,27;117,35;1179,62

