﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Agramunt
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:250030&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;88;598;192;..;..;902
2021;93;586;189;..;..;894
2020;96;567;200;..;..;888
2019;98;560;202;..;..;887
2018;93;545;206;..;..;871
2017;96;538;203;..;..;863
2016;96;516;201;..;..;837
2014;104;494;200;..;..;818
2013;110;480;207;..;..;815
2012;114;464;197;..;..;791
2011;106;448;188;..;..;756

