﻿Llars unipersonals. Per nacionalitat, sexe i edat
Alta Ribagorça. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17291&geo=com:05
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;3;3;6;3;6;6;6;6;15
De 25 a 34 anys;27;24;51;6;6;12;33;30;63
De 35 a 44 anys;54;24;78;9;3;12;63;27;93
De 45 a 54 anys;87;30;114;9;6;12;93;33;126
De 55 a 64 anys;72;42;114;3;3;3;75;42;117
De 65 a 74 anys;51;42;93;0;3;3;51;48;96
De 75 a 84 anys;33;48;81;0;0;0;33;51;84
85 anys o més;18;30;48;0;0;0;18;30;48
Total;345;246;591;27;21;51;375;267;642

