﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Montgat
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:081265
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;150646103;141286919;139485021;133586803;126453917;120907401;114716312;109104369;107685828;107390324;109908707;108313419
Rendiments del capital mobiliari;3082039;2649747;2723510;2385289;2752041;2998611;3331850;3719220;3790128;4453603;4744003;4127247
Rendes béns immobles no afectes a activitats econòmiques;4127871;3819968;4112051;3891860;3527408;3130951;2846305;2476077;2352239;1698177;1587035;1593954
Rendiments d'activitats econòmiques;14000624;9196078;11748742;11572384;11400944;10333547;9333365;8389396;7121342;6758560;6444139;6104514
Rendiments d'activitats econòmiques en estimació directa;12277671;8639184;10275443;9870307;9604577;8432839;6763395;5625517;4470338;3863216;3679586;3441096
Rendiments d'activitats econòmiques en estimació objectiva;1722953;556894;1473299;1702077;1796367;1900708;2569970;2763879;2651004;2895344;2764553;2663418
Base imposable general i de l'estalvi;178116791;162588854;164153992;163397121;148647530;142031463;134745170;126653007;123369676;123879868;125432280;124967388
Reduccions de la base imposable per contribuccions a plans de pensions;..;..;..;1840691;1857707;1714009;1579436;1736300;1590058;..;..;1899866
Base liquidable general i de l'estalvi;174528699;158215973;159856503;158984884;144189916;137681143;130582892;122240796;119041269;..;..;120356538
Quota íntegra;38442536;33805545;34288709;33568180;29978530;28055122;26027643;26025078;25222551;25528231;24571433;24375946
Deduccions per habitatge habitual;..;1097890;1198194;1281875;1374064;1444171;1493492;1680020;1811314;2073487;2095835;2067755
Deduccions autonòmiques;63930;66002;49127;46370;57143;85302;76081;59841;62015;60177;67701;57916
Quota líquida;37046154;32392329;32805889;31991131;28301017;26271082;24229056;24066795;23150820;23223860;22225004;22134183
Quota resultant de l'autoliquidació;37031590;32310414;32788675;31961684;28296106;26265649;24215513;23963795;23048125;23097141;21916316;21803271
Retencions i pagaments a compte;35448347;32003902;32581961;30586247;28466130;26660351;25863525;25908960;25480169;25178939;24416941;23941555
Resultat de la declaració;1023076;-204299;-354356;920980;-418860;-650232;-1850281;-2058778;-2513913;-2141907;-2537117;-2161386

