﻿Població a 1 de gener. Per lloc de naixement. Totals
Figuera, la
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:430580
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;98;29;69;7;18;123
2021;95;29;66;7;15;117
2020;91;29;62;8;15;114
2019;93;29;64;6;12;111
2018;88;31;57;7;9;104
2017;86;31;55;5;11;102
2016;86;30;56;5;14;105
2015;98;30;68;5;14;117
2014;93;30;63;5;20;118
2013;91;30;61;4;13;108
2012;100;34;66;4;24;128
2011;100;34;66;8;25;133
2010;106;37;69;8;21;135
2009;114;40;74;12;22;148
2008;119;43;76;15;22;156
2007;123;43;80;15;26;164
2006;130;45;85;15;20;165
2005;150;49;101;17;23;190
2004;180;56;124;25;15;220
2003;121;50;71;10;9;140
2002;111;52;59;9;4;124
2001;108;52;56;9;3;120
2000;109;53;56;9;3;121

