﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Roca del Vallès, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:081810
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;2;0;2;0;1;1;4;3;7;3;10;13;11;22;33;0;0;0;22;3;25;14;5;19;5;1;6;0;0;0;61;45;106
De 20 a 24 anys;8;5;13;12;15;27;26;25;51;20;41;61;21;53;74;4;0;4;61;8;69;41;20;61;25;6;31;0;0;0;218;173;391
De 25 a 29 anys;17;14;31;22;34;56;41;69;110;19;50;69;29;45;74;2;0;2;97;17;114;50;33;83;22;15;37;0;0;0;299;277;576
De 30 a 34 anys;43;23;66;29;46;75;59;69;128;20;44;64;34;38;72;2;1;3;85;15;100;45;34;79;17;18;35;0;0;0;334;288;622
De 35 a 39 anys;35;11;46;32;35;67;45;33;78;19;38;57;22;32;54;4;2;6;67;20;87;72;22;94;17;10;27;0;1;1;313;204;517
De 40 a 44 anys;57;16;73;20;26;46;21;31;52;15;27;42;20;46;66;5;0;5;75;16;91;44;24;68;11;7;18;0;1;1;268;194;462
De 45 a 49 anys;27;11;38;29;12;41;22;18;40;17;23;40;16;25;41;5;1;6;65;9;74;45;23;68;6;26;32;0;0;0;232;148;380
De 50 a 54 anys;43;14;57;14;15;29;22;11;33;12;8;20;13;16;29;3;2;5;60;16;76;42;17;59;7;19;26;0;0;0;216;118;334
De 55 a 59 anys;11;8;19;15;7;22;13;5;18;7;8;15;19;17;36;4;1;5;49;9;58;23;13;36;7;11;18;0;0;0;148;79;227
De 60 a 64 anys;16;3;19;2;2;4;6;0;6;6;1;7;13;7;20;5;2;7;23;2;25;21;3;24;1;7;8;0;0;0;93;27;120
De 65 anys i més;6;3;9;1;0;1;2;2;4;2;2;4;0;4;4;1;0;1;2;10;12;3;6;9;2;4;6;0;0;0;19;31;50
Total;265;108;373;176;193;369;261;266;527;140;252;392;198;305;503;35;9;44;606;125;731;400;200;600;120;124;244;0;2;2;2201;1584;3785

