﻿Població. Per sexe
Fígols i Alinyà
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:259084
;Homes;Dones;Total
2023;149;107;256
2022;150;118;268
2021;148;113;261
2011;154;122;276
2001;144;123;267
1996;165;141;306
1991;195;152;347
1986;213;164;377
1981;234;176;410
1975;266;198;464

