﻿Residus municipals. Generació. Total registrat i generació per càpita
Juià
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:170871&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,25;100,39;48,58;148,98
2020;1,39;110,63;51,72;162,35
2019;1,47;124,40;49,31;173,71
2018;1,35;124,40;40,84;165,24
2017;1,49;124,40;57,13;181,53
2016;1,48;125,82;50,46;176,28
2015;1,33;124,58;39,02;163,60
2014;0,55;17,52;51,14;68,66
2013;1,16;99,48;49,39;148,87
2012;1,23;96,21;59,57;155,78
2011;1,15;81,59;60,77;142,36
2010;1,02;78,26;42,26;120,53
2009;1,05;80,38;44,84;125,23
2008;1,01;64,59;46,58;111,16
2007;0,88;43,61;51,81;95,42
2006;0,92;54,88;52,07;106,95
2005;0,99;54,99;53,18;108,16
2004;1,22;59,66;68,29;127,94
2003;1,11;61,16;45,15;106,31
2002;0,87;53,85;30,64;84,49
2001;0,75;53,57;17,43;71,00
2000;0,72;50,70;17,31;68,01

