﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Amposta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:430141&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;4;5;3;1;0;2;0;0;0;0;0;15
dones;2;0;2;1;1;0;0;2;0;0;0;8
total;6;5;5;2;1;2;0;2;0;0;0;23
Programes de garantia social;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;0;0;0;0;0;0;0;1
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;14;1;4;0;0;0;0;0;0;0;0;19
dones;14;5;1;1;0;0;0;0;0;0;0;21
total;28;6;5;1;0;0;0;0;0;0;0;40
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;113;11;4;2;0;0;0;0;0;0;0;130
tones;115;11;1;0;0;1;0;0;0;0;0;128
total;228;22;5;2;0;1;0;0;0;0;0;258
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;2;2;0;0;0;0;0;0;0;0;4
dones;0;3;3;3;1;0;1;1;0;0;1;13
total;0;5;5;3;1;0;1;1;0;0;1;17
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;2;2;0;0;0;2;1;2;0;0;0;9
dones;2;1;1;0;0;0;0;0;0;0;0;4
total;4;3;1;0;0;2;1;2;0;0;0;13
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;33;7;2;1;0;0;1;0;0;0;0;44
dones;19;7;1;0;1;0;0;0;0;0;0;28
total;52;14;3;1;1;0;1;0;0;0;0;72
FP de grau superior o equivalent;;;;;;;;;;;;
homes;15;17;5;2;1;0;0;0;0;0;0;40
dones;10;20;1;0;1;1;1;0;0;0;0;34
total;25;37;6;2;2;1;1;0;0;0;0;74
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;9;35;11;5;2;0;0;0;0;0;0;62
dones;30;62;10;7;0;0;1;0;0;0;0;110
total;39;97;21;12;2;0;1;0;0;0;0;172
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;12;40;21;3;5;6;0;0;0;0;0;87
dones;27;82;22;9;1;2;0;0;0;0;0;143
total;39;122;43;12;6;8;0;0;0;0;0;230
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;6;4;3;2;4;0;1;0;0;0;20
dones;0;8;6;0;1;0;0;0;0;0;0;15
total;0;14;10;3;3;4;0;1;0;0;0;35
Doctorat;;;;;;;;;;;;
homes;0;1;2;4;3;2;1;1;0;0;0;14
dones;0;0;2;0;0;0;0;0;0;0;0;2
hotal;0;1;4;4;3;2;1;1;0;0;0;16
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;5;3;0;0;0;0;0;0;0;1;0;9
dones;1;3;4;2;3;1;2;1;2;0;0;19
total;6;6;4;2;3;1;2;1;2;1;0;28
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;1;4;7;13;3;7;6;4;1;0;0;46
dones;0;5;12;11;5;7;4;1;2;0;0;47
total;1;9;19;24;8;14;10;5;3;0;0;93
Altres cursos;;;;;;;;;;;;
homes;15;40;31;21;11;9;9;2;1;4;1;144
dones;28;41;39;31;16;7;12;2;1;0;1;178
total;43;81;70;52;27;16;21;4;2;4;2;322
Total estudiants;;;;;;;;;;;;
homes;217;165;93;47;25;31;17;9;2;5;1;612
dones;240;239;99;61;30;18;20;7;5;0;1;720
total;457;404;192;108;55;49;37;16;7;5;2;1332

