﻿Unions vigents i amb convivència segons lloc de naixement i any d'inici de la unió
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=3431&lang=en
;En el mateix municipi de Catalunya;En diferents municipis de Catalunya;A Catalunya i a una altra CA;En altres CCAA;A Espanya i a l'estranger;A l'estranger;Total
Abans de 1950;4,5;5,6;..;..;..;..;18,5
De 1950 a 1954;12,9;7,0;8,5;19,5;..;..;50,6
De 1955 a 1959;17,3;16,6;9,9;28,7;..;..;76,6
De 1960 a 1964;24,1;21,9;21,3;45,1;..;..;115,8
De 1965 a 1969;20,0;18,5;28,1;49,9;..;..;122,6
De 1970 a 1974;28,9;26,3;36,4;58,7;..;..;155,8
De 1975 a 1979;30,1;31,5;45,4;57,5;7,8;7,4;179,6
De 1980 a 1984;29,4;28,9;43,4;32,2;6,2;11,6;151,5
De 1985 a 1989;39,2;29,9;37,7;11,3;6,8;20,1;145,0
De 1990 a 1994;52,1;39,8;32,3;8,5;9,4;23,3;165,4
De 1995 a 1999;63,7;52,2;30,5;5,2;20,5;47,0;219,1
De 2000 i després;138,4;131,5;65,4;10,6;70,5;124,2;540,7
Total;460,8;409,6;360,9;333,2;134,1;242,6;1941,2

