﻿Conreus llenyosos: vinya
Fulleda
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:250978
;1999;1989;1982
       Total;;;
 explot.;24;29;17
 ha;93;106;86
        Secà;;;
 explot.;24;29;17
 ha;93;106;86
         Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Raïm de taula i per a panses;;;
 explot.;0;0;0
 ha;0;0;0
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;4;29;0
 ha;11;106;0
 secà;;;
 explot.;4;29;0
 ha;11;106;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;20;0;17
 ha;82;0;86
 secà;;;
 explot.;20;0;17
 ha;82;0;86
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

