﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Corbera de Llobregat. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:080728
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;2;0;1;0;3
1995;0;0;4;1;0;0;1;0;0;0;6
1994;0;2;2;1;0;0;0;0;0;0;5
1993;2;0;1;0;0;0;0;1;1;0;5
1992;1;0;1;0;1;0;3;1;1;0;8
1991;4;3;1;0;2;0;1;0;1;0;12
1990-81;19;25;12;5;11;3;9;5;5;0;94
1980-71;26;24;41;2;23;2;31;23;23;0;195
1970-61;49;40;69;5;30;3;69;44;23;0;332
1960-51;30;19;25;6;16;1;39;14;4;0;154
1950-41;12;4;5;2;3;0;10;8;0;0;44
1940-31;1;0;2;0;0;0;3;0;0;0;6
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;144;117;163;22;86;9;168;96;59;0;864

