﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Flix
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:430607
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;2546;2572;2574;2590;2658;2709;2762;2794;2854;2880;2903;2927;2983;3018;3037;3077;3091;3159;3212;3285;3356;3392;3455
Barcelona;235;237;218;206;202;204;211;210;208;204;197;191;195;202;196;203;184;193;191;192;197;198;204
Girona;7;9;9;5;5;5;5;5;3;4;3;3;3;3;3;2;2;2;2;5;5;5;5
Lleida;94;92;96;99;96;99;97;102;104;107;107;110;107;106;110;115;110;114;120;123;126;135;137
Tarragona;2210;2234;2251;2280;2355;2401;2449;2477;2539;2565;2596;2623;2678;2707;2728;2757;2795;2850;2899;2965;3028;3054;3109
Resta d'Espanya;387;404;408;417;431;448;465;483;479;495;513;528;549;548;556;563;576;611;624;662;664;692;715
Andalusia;106;108;105;102;108;113;117;127;129;134;142;148;153;151;153;163;168;178;177;191;185;197;197
Aragó;93;103;104;109;114;120;125;130;129;131;135;136;145;148;147;146;144;158;163;173;174;177;189
Principat d'Astúries;5;6;6;6;6;6;6;6;6;5;6;6;7;9;8;9;10;11;12;11;11;15;15
Illes Balears;2;2;3;1;1;0;0;0;0;1;0;1;1;1;1;1;0;0;1;2;1;1;1
Canàries;3;2;2;2;2;2;2;2;2;1;2;2;1;1;0;0;0;0;0;0;0;0;0
Cantàbria;4;4;4;4;4;4;4;4;5;5;5;5;5;5;5;5;5;5;5;6;6;6;6
Castella - la Manxa;22;23;27;27;29;30;30;30;31;32;34;33;33;32;34;32;36;37;35;35;35;33;36
Castella i Lleó;31;35;36;39;39;39;39;39;37;41;42;45;47;48;51;48;46;51;52;52;54;56;57
Comunitat Valenciana;26;27;29;26;23;25;27;26;21;21;26;27;25;21;23;23;27;30;32;34;36;37;34
Extremadura;30;33;34;35;35;35;37;39;39;41;40;42;43;43;43;46;46;46;47;50;50;51;53
Galícia;11;9;9;10;10;11;13;12;11;10;8;9;11;9;10;10;11;10;10;10;11;11;11
Comunitat de Madrid;12;9;8;9;9;10;10;11;11;12;12;12;12;12;10;8;8;10;9;11;12;11;12
Regió de Múrcia;28;27;28;33;37;39;42;44;45;47;47;47;51;51;52;54;56;57;62;65;68;75;82
Comunitat Foral de Navarra;3;2;2;3;3;3;3;3;3;3;3;3;3;4;4;5;5;6;6;6;5;5;5
País Basc;9;11;10;11;11;11;10;10;10;11;11;11;11;12;14;13;13;11;12;16;16;17;17
Rioja, La;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta i Melilla;1;1;0;0;0;0;0;0;0;0;0;1;1;1;1;0;1;1;1;0;0;0;0
Estranger;493;475;428;401;402;448;450;477;462;554;545;514;529;532;461;366;293;259;165;104;56;38;38
Total;3426;3451;3410;3408;3491;3605;3677;3754;3795;3929;3961;3969;4061;4098;4054;4006;3960;4029;4001;4051;4076;4122;4208

