﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Talamanca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:082779&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;6;8;13;3;2;4;5;6;47
 dones;0;8;6;12;3;1;8;4;3;45
 total;0;14;14;25;6;3;12;9;9;92
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;1;4;9;1;2;4;5;4;30
 dones;0;1;2;5;3;0;6;3;3;23
 total;0;2;6;14;4;2;10;8;7;53
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;2;1;1;0;0;0;0;0;4
 dones;0;1;0;1;0;0;0;1;0;3
 total;0;3;1;2;0;0;0;1;0;7
 total actius;;;;;;;;;;
 homes;0;3;5;10;1;2;4;5;4;34
 dones;0;2;2;6;3;0;6;4;3;26
 total;0;5;7;16;4;2;10;9;7;60
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;3;2;2;2;0;0;0;2;11
 dones;0;5;1;1;0;0;0;0;0;7
 total;0;8;3;3;2;0;0;0;2;18
 incapacitats permanents;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;1;0;0;0;0;0;1
 total;0;0;0;1;0;0;0;0;0;1
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;0;1;0;0;2;0;0;3
 total;0;0;0;2;0;0;2;0;0;4
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;1;2;3;0;1;0;0;0;7
 total;0;1;2;3;0;1;0;0;0;7
 altres situacions;;;;;;;;;;
 homes;0;0;1;0;0;0;0;0;0;1
 dones;0;0;1;0;0;0;0;0;0;1
 total;0;0;2;0;0;0;0;0;0;2
 total no actius;;;;;;;;;;
 homes;0;3;3;3;2;0;0;0;2;13
 dones;0;6;4;6;0;1;2;0;0;19
 total;0;9;7;9;2;1;2;0;2;32

