﻿Población a 1 de enero. Por sexo y edad quinquenal
Montoliu de Lleida. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:251425&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;11;14;25
De 5 a 9 años;17;11;28
De 10 a 14 años;11;9;20
De 15 a 19 años;12;11;23
De 20 a 24 años;19;9;28
De 25 a 29 años;9;4;13
De 30 a 34 años;15;14;29
De 35 a 39 años;18;24;42
De 40 a 44 años;13;9;22
De 45 a 49 años;20;22;42
De 50 a 54 años;26;15;41
De 55 a 59 años;16;19;35
De 60 a 64 años;15;8;23
De 65 a 69 años;8;16;24
De 70 a 74 años;16;16;32
De 75 a 79 años;11;12;23
De 80 a 84 años;10;7;17
De 85 a 89 años;8;6;14
De 90 a 94 años;1;8;9
De 95 a 99 años;1;3;4
100 años o más;0;0;0
Total;257;237;494

