﻿Saldos migratoris interns. Municipis
Peralada
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:171328
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;34;9;-6;-5;32
2021;20;9;11;-7;33
2020;21;-3;27;3;48
2019;30;-3;5;3;35
2018;-3;-6;5;-14;-18
2017;22;-5;2;1;20
2016;5;11;-1;7;22
2015;30;1;-10;-12;9
2014;-12;0;6;0;-6
2013;-20;-11;6;0;-25
2012;19;4;-5;3;21
2011;13;-7;13;-5;14
2010;25;-5;-6;2;16
2009;28;-3;4;-4;25
2008;16;-5;12;-6;17
2007;37;0;0;6;43
2006;4;-4;21;9;30
2005;40;-9;6;9;46
2004;37;4;-2;-1;38
2003;37;-1;22;0;58
2002;17;8;5;2;32
2001;2;1;14;-5;12
2000;40;-5;16;0;51
1999;29;1;8;-1;37
1998;32;5;16;-1;52
1997;16;-1;9;0;24
1995;23;-9;8;-1;21
1994;-10;4;-3;-3;-12
1993;14;4;8;-7;19
1992;7;-4;2;1;6
1990;-20;-2;5;0;-17
1989;-25;0;11;-2;-16
1988;-7;-8;7;-6;-14

